Title,Element,Tailoring,Rule Description,Rule Specification,Source
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/DefaultCalibrator/PolynomialCalibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/DefaultCalibrator/MathOperationCalibrator,X,The math operation calibrator is not supported,count(//xtce:MathOperationCalibrator)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/Comparison,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/ComparisonList,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AliasSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/PolynomialCalibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/MathOperationCalibrator,X,The math operation calibrator is not supported,count(//xtce:MathOperationCalibrator)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/StringDataEncoding,X,StringDataEncoding of FloatParameterTypes is not supported,count(//xtce:FloatParameterType/xtce:StringDataEncoding)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ToString,X,ToString is not supported,count(//xtce:ToString)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ValidRange,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ValidRange/@minInclusive,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ValidRange/@minExclusive,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ValidRange/@maxInclusive,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ValidRange/@maxExclusive,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/@minViolations,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/WatchAlarm,X,Watch alarm is not supported,count(//xtce:WatchAlarm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/WarningAlarm,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/WarningAlarm/Comparison,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/WarningAlarm/ComparisonList,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/WarningAlarm/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/WarningAlarm/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/DistressAlarm,X,Distress alarm is not supported,count(//xtce:DistressAlarm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/CriticalAlarm,X,Critical alarm is not supported,count(//xtce:CriticalAlarm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/SevereAlarm,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/SevereAlarm/Comparison,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/SevereAlarm/ComparisonList,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/SevereAlarm/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/AlarmConditions/SevereAlarm/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/CustomAlarm,X,Custom alarm is not supported,count(//xtce:CustomAlarm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/StaticAlarmRanges,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/StaticAlarmRanges/WatchRange,X,Watch range is not supported,count(//xtce:WatchRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/StaticAlarmRanges/WarningRange,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/StaticAlarmRanges/DistressRange,X,Distress range is not supported,count(//xtce:DistressRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/StaticAlarmRanges/CriticalRange,X,Critical range is not supported,count(//xtce:CriticalRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/StaticAlarmRanges/SevereRange,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/ChangeAlarmRanges,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/ChangeAlarmRanges/@changeType,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/ChangeAlarmRanges/@changeBasis,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/ChangeAlarmRanges/@spanOfInterestInSamples,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/ChangeAlarmRanges/@spanOfInterestInSeconds,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/ChangeAlarmRanges/WatchRange,X,Watch range is not supported,count(//xtce:WatchRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/ChangeAlarmRanges/WarningRange,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/ChangeAlarmRanges/DistressRange,X,Distress range is not supported,count(//xtce:DistressRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/ChangeAlarmRanges/CriticalRange,X,Critical range is not supported,count(//xtce:CriticalRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/DefaultAlarm/ChangeAlarmRanges/SevereRange,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/@minViolations,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WatchAlarm,X,Watch alarm is not supported,count(//xtce:WatchAlarm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WarningAlarm,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WarningAlarm/Comparison,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WarningAlarm/ComparisonList,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WarningAlarm/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/WarningAlarm/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/DistressAlarm,X,Distress alarm is not supported,count(//xtce:DistressAlarm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/CriticalAlarm,X,Critical alarm is not supported,count(//xtce:CriticalAlarm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/SevereAlarm,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/SevereAlarm/Comparison,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/SevereAlarm/ComparisonList,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/SevereAlarm/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/AlarmConditions/SevereAlarm/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/CustomAlarm,X,Custom alarm is not supported,count(//xtce:CustomAlarm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/StaticAlarmRanges,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/StaticAlarmRanges/WatchRange,X,Watch range is not supported,count(//xtce:WatchRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/StaticAlarmRanges/WarningRange,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/StaticAlarmRanges/DistressRange,X,Distress range is not supported,count(//xtce:DistressRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/StaticAlarmRanges/CriticalRange,X,Critical range is not supported,count(//xtce:CriticalRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/StaticAlarmRanges/SevereRange,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ChangeAlarmRanges,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ChangeAlarmRanges/@changeType,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ChangeAlarmRanges/@changeBasis,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ChangeAlarmRanges/@spanOfInterestInSamples,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ChangeAlarmRanges/@spanOfInterestInSeconds,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ChangeAlarmRanges/WatchRange,X,Watch range is not supported,count(//xtce:WatchRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ChangeAlarmRanges/WarningRange,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ChangeAlarmRanges/DistressRange,X,Distress range is not supported,count(//xtce:DistressRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ChangeAlarmRanges/CriticalRange,X,Critical range is not supported,count(//xtce:CriticalRange)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ChangeAlarmRanges/SevereRange,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ContextMatch,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ContextMatch/Comparison,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ContextMatch/ComparisonList,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ContextMatch/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/FloatParameterType/ContextAlarmList/ContextAlarm/ContextMatch/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/BooleanParameterType,X,BooleanParameterType is not supported,count(//xtce:BooleanParameterType)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/@initialValue,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/AliasSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/@units,X,Use default values and ignore,count(//xtce:Encoding/@units)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/@scale,X,Use default values and ignore,count(//xtce:Encoding/@scale)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/@offset,X,Use default values and ignore,count(//xtce:Encoding/@offset)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/BinaryDataEncoding,X,BinaryDataEncoding of RelativeTimeParameterType is not supported,count(//xtce:RelativeParameterType/xtce:Encoding/xtce:BinaryDataEncoding)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/FloatDataEncoding,X,FloatDataEncoding of RelativeTimeParameterType is not supported,count(//xtce:RelativeParameterType/xtce:Encoding/xtce:FloatDataEncoding)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/@encoding,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/@sizeInBits,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/@bitOrder,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ErrorDetectCorrect,X,Error detection and correction are not supported,count(//xtce:ErrorDetectCorrect)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ByteOrderList,Supported,,,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/DefaultCalibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/DefaultCalibrator/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/DefaultCalibrator/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/DefaultCalibrator/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/DefaultCalibrator/AliasSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/DefaultCalibrator/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/DefaultCalibrator/SplineCalibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/DefaultCalibrator/PolynomialCalibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/DefaultCalibrator/MathOperationCalibrator,X,The math operation calibrator is not supported,count(//xtce:MathOperationCalibrator)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/Comparison,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/ComparisonList,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/BooleanExpression,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/ContextMatch/CustomAlgorithm,X,Custom algorithm is not supported,count(//xtce:CustomAlgorithm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@name,Supported,Names may be from 1 to 64 characters,count(//*/@name[string-length() < 1] | //*/@name[string-length() > 64])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/@shortDescription,Supported,Short descriptions may be from 1 to 128 characters,count(//*/@shortDescription[string-length() < 1] | //*/@shortDescription[string-length() > 128])=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/LongDescription,Supported,Long descriptions may be from 1 to 1024 characters,not((for $x in //xtce:LongDescription/text() return string-length($x)) < 1),INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AliasSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/AncillaryDataSet,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/SplineCalibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/PolynomialCalibrator,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/IntegerDataEncoding/ContextCalibratorList/ContextCalibrator/Calibrator/MathOperationCalibrator,X,The math operation calibrator is not supported,count(//xtce:MathOperationCalibrator)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/Encoding/StringDataEncoding,X,StringDataEncoding of RelativeTimeParameterType is not supported,count(//xtce:RelativeParameterType/xtce:Encoding/xtce:StringDataEncoding)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/ReferenceTime,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/ReferenceTime/OffsetFrom,X,OffsetFrom is not supported,count(//xtce:OffsetFrom)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/ReferenceTime/Epoch,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/DefaultAlarm,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/DefaultAlarm/@minViolations,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/DefaultAlarm/AlarmConditions,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/DefaultAlarm/AlarmConditions/WatchAlarm,X,Watch alarm is not supported,count(//xtce:WatchAlarm)=0,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/DefaultAlarm/AlarmConditions/WarningAlarm,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/DefaultAlarm/AlarmConditions/WarningAlarm/Comparison,Supported, , ,INIT
, /SpaceSystem/TelemetryMetaData/ParameterTypeSet/RelativeTimeParameterType/DefaultAlarm/AlarmConditions/WarningAlarm/ComparisonList,Supported, , ,INIT
